"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
3384810;"Espace info Energie - Année 2017";FEDER;"6 Place de l'Église, 19160 Neuvic, France";France;Corrèze;Limousin;2018;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Moins de 50 000 €";25506,07;65649,07;38,85;"Énergie et environnement";12;;"ASSOC INITIATION ENVIRON CONNAISS NATURE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"L'espace Info Energie est un service neutre, objectif et gratuit permettant d'initier des projets de rénovation énergétique dans le logement. Outre les conseils techniques apportés par le service, le conseiller guide vers les dispositifs d'accompagnements financiers disponibles pour faciliter les travaux.";0,00;0,00;0,00;0,00;16143,00;24,59;24000,00;36,56;0,00;0,00;0,00;0,00;"Lundi 6 mai 2024"
3113310;"Réhabilitation thermique des 20 logements de la résidence du Pilard";FEDER;"89, 43 Avenue Charles de Gaulle, 19300 Égletons, France";France;Corrèze;Limousin;2017;"Lundi 4 janvier 2016";"Vendredi 26 octobre 2018";"Entre 100 000 et 200 000 €";100324,00;501620,00;20,00;"Énergie et environnement";14;;"OFFICE PUBLIC HABITAT VILLE EGLETONS";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation thermique des 20 logements de la résidence du Pilard permettant le passage de la classe F à la classe D du Diagnostic de Performance Energétique pour un gain théorique moyen de 132 kWhep/m².an engendrant une diminution de la facture énergétique des locataires. Les travaux consistent à remplacer toutes les menuiseries extérieures et verrières par des menuiseries double vitrage avec gaz argon et volet roulant isolant, ainsi que les portes d'entrée et de service, à procéder à une isolation renforcée de la façade Nord avec bardage extérieur, à installer des VMC individuelles simple flux hygro B, et à compléter l'isolation des combles avec ajout sur l'existant.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;401296,00;80,00;"Lundi 6 mai 2024"
3453310;"Modernisation de la ligne petit bois de la scierie";FEDER;"Les Virolles, 19240 Allassac, France";France;Corrèze;Limousin;2018;"Lundi 13 mars 2017";"Vendredi 23 avril 2021";"Entre 100 000 et 200 000 €";110589,00;1105890,00;10,00;"Innovation et compétitivité";67;;ARBOS;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Modernisation de la chaine de production : diminution des coûts de fabrication, possibilité de féminiser l'effectif, suppression de l'emploi de chariot élévateur polluant, diminution de la pénibilité";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;995301,00;90,00;"Lundi 6 mai 2024"
3131610;"Mise en place d'actions de sensibilisation auprès du grand public 2017";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2017;"Mercredi 1 février 2017";"Mardi 31 octobre 2017";"Moins de 50 000 €";15433,00;25721,39;60,00;"Énergie et environnement";85;;"Syndicat mixte de gestion du PNR de Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de leur mission d'éducation à l'environnement et au territoire pour un développement durable, les Parcs naturels régionaux développent des_x000D_
actions pour mettre en oeuvre 4 objectifs pédagogiques : Découvrir, comprendre, se mobiliser et agir. Conformément aux orientations de sa charte, le PNR de_x000D_
Millevaches en Limousin a élaboré un dispositif d'accompagnement des projets d'éducation au territoire à destination du grand public.";0,00;0,00;3369,64;13,10;2637,32;10,25;887,32;3,45;3394,11;13,20;0,00;0,00;"Lundi 6 mai 2024"
3518610;"Conforter le réseau de sites d'interprétation et de visite - signalétique d'accueil";FEDER;"Le Bourg, 19290 Millevaches, France";France;Corrèze;Limousin;2018;"Lundi 1 mai 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";9975,00;19950,00;50,00;"Énergie et environnement";85;;"SM gestion PNR Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de la mise en oeuvre du schéma d'interprétation et de la création du réseau de sites de découverte à l'échelle du Parc, le PNR de Millevaches en Limousin s'engage à mettre en cohérence les sites appartenant au réseau en les équipant d'une signalétique d'accueil commune. _x000D_
Cette action permet d'accompagner les porteurs de projet (collectivités) à mettre en valeur des milieux naturels remarquables pour favoriser des actions d'éducation et de sensibilisation à destination du jeune public et du grand public. Ces sites sont en effet des lieux de découverte et de prise de conscience pour ces publics, et aussi des lieux privilégiés d'animation et de sortie éducative.";0,00;0,00;0,00;0,00;3600,00;18,05;0,00;0,00;6375,00;31,95;0,00;0,00;"Lundi 6 mai 2024"
3199710;"Investissements pour la création du nouveau siège social LASCAUX TP";FEDER;"La Forêt, 19230 Saint-Sornin-Lavolps, France";France;Corrèze;Limousin;2017;"Lundi 15 mai 2017";"Vendredi 30 novembre 2018";"Entre 200 000 et 500 000 €";228460,50;761535,01;30,00;"Innovation et compétitivité";67;;"SOCIETE DES ETS LASCAUX";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"La société des Ets LASCAUX construit son nouveau siège social afin de s'adapter à l'évolution de son activité._x000D_
Ce nouveau bâtiment nous permettra de réorganiser notre encadrement travaux autour d'un bureau d'étude autonome, mais également d'optimiser toute les flux de départs et retours chantiers par une conception des locaux étudiée sur notre organisation. Les investissements associés nous permettront également une nette évolution en terme de développement durable : suivi automatisé des consommations en carburant afin de cibler nos actions sur la réduction des émissions CO2, zone de tri des déchets de chantier fonctionnelle afin d'améliorer leur valorisation, récupération et recyclage des eaux de pluie pour le lavage de nos véhicules.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;533074,51;70,00;"Lundi 6 mai 2024"
3533110;"Développeurs de l'apprentissage au ""13 vents"" (Corrèze)";FSE;"51 Boulevard de la Lunade, 19000 Tulle, France";France;Corrèze;Limousin;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";161197,00;293085,00;55,00;"Formation et insertion";117;;"LES 13 VENTS  ECOLE INTERNATIONALE DES METIERS ET DES COMPETENCES LIMOUSIN";"CI01_117 - Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel,...";;"Le projet de développement de l'apprentissage proposé par le CFA les 13 vents offre une réponse systémique aux problématiques de développement du nombre de parcours de formation sous statut d'apprenti(e). L'offre de service globale proposée est conçue en articulant l'action des développeurs avec les ressources et les conditions proposées par l'environnement économique et institutionnel et permet une réponse individualisée en direction des entreprises et des candidats. Le système d'information spécifique mis en place permettra d'améliorer la réactivité de l'offre mais aussi de créer les conditions d'un reporting fiable. L'objectif est l'augmentation significative du nombre de contrats d'apprentissage attendu de 10% à l'issue des trois ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;131888,00;45,00;0,00;0,00;"Lundi 6 mai 2024"
3252810;"Modernisation des outils de production";FEDER;"ZI du bois, Rue de l'Industrie, 19300 Égletons, France";France;Corrèze;Limousin;2018;"Lundi 13 mars 2017";"Vendredi 23 avril 2021";"Moins de 50 000 €";24745,00;202986,90;12,19;"Innovation et compétitivité";67;;ARBOS;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Modernisation sortie de chaine de production : diminution des coûts de fabrication, possibilité de féminiser l'effectif, suppression de l'emploi de chariot élévateur polluant, diminution de la pénibilité";0,00;0,00;0,00;0,00;15852,00;7,81;0,00;0,00;0,00;0,00;162389,90;80,00;"Lundi 6 mai 2024"
3580210;"Réhabiltiation thermique de 12 logements à UZERCHE ""Résidence Borie Blanche""";FEDER;"9 Avenue Alsace Lorraine, 19000 Tulle, France";France;Corrèze;Limousin;2018;"Jeudi 1 décembre 2016";"Samedi 31 mars 2018";"Entre 50 000 et 100 000 €";60976,71;304883,53;20,00;"Énergie et environnement";14;;"OFFICE PUBLIC DE L HABITAT";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"L'opération que nous vous présentons consiste à la réhabilitation thermique de 12 logements individuels en bande avec garages datant de 1979 sur la commune d'Uzerche « La Borie Blanche ». _x000D_
Les travaux thermique prévus portent sur le remplacement des châssis de toit et mise en place de volet roulant solaire, l'isolation par l'extérieur de l'ensemble des façades, le remplacement des portes d'entrées, des châssis et volets roulant, des châssis fixe dans les garages, l'isolation intérieur soufflée des garages et des combles + pose d'isolant des débords de toit, la réalisation de sas complet pour escalier extérieur permettant l'accès à un logement, le remplacement de la ventilation. L'objectif après réhabilitation est d'atteindre l'étiquette D.";0,00;0,00;0,00;0,00;0,00;0,00;6422,89;2,11;0,00;0,00;237483,93;77,89;"Lundi 6 mai 2024"
3279610;"Association Limousine des Challenges";FEDER;"10 Avenue Général Leclerc Maréchal de France, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Vendredi 1 septembre 2017";"Lundi 31 août 2020";"Entre 200 000 et 500 000 €";444425,00;724925,00;61,31;"Innovation et compétitivité";67;;"ASSOCIATION LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'Association Limousine des Challenges a pour objet le rapprochement de l'école et l'entreprise. De cet objet; elle a décliné 5 grandes vocations qui sont:_x000D_
- Développer l'ouverture d'esprit, la créativité et l'esprit critique_x000D_
- Transmettre de nouvelles compétences, savoir être, savoir faire, relationnel_x000D_
- Donner au jeune confiance en ses capacités_x000D_
- Faciliter l'orientation de chaque jeune de la 3ème à Bac +2_x000D_
- Placer le jeune au centre de notre dispositif, le rendre acteur_x000D_
Nous souhaitons progresser aussi bien au niveau du quantitatif en touchant + de  1 500 jeunes sur nos différentes actions pour l'ensemble de la Nouvelle Aquitaine mais aussi au niveau qualitatif en répondant mieux aux attentes de nos publics habituels ou nouveaux.";0,00;0,00;0,00;0,00;126000,00;17,38;57500,00;7,93;0,00;0,00;27000,00;3,72;"Lundi 6 mai 2024"
3607110;"Fabrication de profilé titane aéronautique à l'aide d'un centre d'usinage profilé";FEDER;"1 Impasse Langevin, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Entre 100 000 et 200 000 €";199098,00;1327324,00;15,00;"Innovation et compétitivité";64;;"MECABRIVE INDUSTRIES";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'objet de cette étude est de positionner MECABRIVE comme leader sur la production d'usinage et traitement de surfaces de profilés titane pour l'industries de pièces de structure aéronautique. Les secteurs visés sont les pièces de structure aéronautique pour les 4 principaux avionneurs : AIRBUS, BOEING, BOMBARDIER et EMBRAER. Aujourd'hui, 80 % de la production de ces rails titane sur le programme A350 est faite chez un fournisseur Espagnol. Le succès de ce développement permettrait à MECABRIVE d'être très compétitif. FIGEAC AERO (maison mère de MECABRIVE) a déjà les marchés sur l'ensemble des grands programmes pour les 4 avionneurs. La production aujourd'hui externalisé sera rapatrié en inter dans l'usine de Brive.";0,00;0,00;0,00;0,00;132732,00;10,00;0,00;0,00;0,00;0,00;995494,00;75,00;"Lundi 6 mai 2024"
2904810;"Maintenance prédicitive des réseaux électriques par MCTDR - RI";FEDER;"1 Avenue Basile Lachaud, 19230 Arnac-Pompadour, France";France;Corrèze;Limousin;2017;"Jeudi 1 décembre 2016";"Mercredi 31 janvier 2018";"Moins de 50 000 €";45043,33;150164,42;30,00;"Innovation et compétitivité";64;;"SOC INDUST CONSTR APPAREI MATERIEL ELECT";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"La prédiction et la localisation des défauts électriques sur les réseaux Moyenne Tension enterrés représentent un enjeu majeur dans un contexte d'urbanisation croissante et d'optimisation des actifs_x000D_
La solution étudiée répond à ces problématiques en proposant à nos clients un outil de diagnostic pour détecter, caractériser et localiser les défauts d'origine électrique. Elle permettra à terme de proposer une maintenance préventive_x000D_
Ces avantages représentent pour les compagnies d'électricité un avantage économique important puisqu'ils permettent de programmer les interventions nécessaires avant l'apparition de défaut et donc de réduire considérablement des coûts associés";0,00;0,00;0,00;0,00;30032,88;20,00;0,00;0,00;0,00;0,00;75088,21;50,00;"Lundi 6 mai 2024"
3288610;"Création d'une chaufferie biomasse et d'un réseau de chaleur de 19,4km sur la Ville de Brive-la- Gaillarde";FEDER;"Chemin de la Vergne, 19600 Saint-Pantaléon-de-Larche, France";France;Corrèze;Limousin;2018;"Jeudi 15 juin 2017";"Mercredi 31 juillet 2019";"Plus de 500 000 €";2200000,00;25295053,00;8,70;"Énergie et environnement";12;;"Green Energie Brive";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"la réalisation de ce projet, une chaufferie de 52MW et un réseau de chaleur associé à cette chaufferie porte plusieurs valeurs ajoutées et en même temps prends en compte les principes horizontaux du développement durables de l'Union Européenne. _x000D_
une fois mise en place, la chaufferie assurera:_x000D_
- la réduction des émissions CO2;_x000D_
- l'éligibilité à un taux de TVA réduit à 5,5%_x000D_
- une baisse significative de la facture énergétique pour les abonnés et un approvisionnement en bois local et durable, permettant de maîtriser la distance en favorisant la fillière bois régionale et respecter l'environnement en utilisant plus de 60% des plaquettes forestières certifiées PEFCE/FSC.";0,00;0,00;0,00;0,00;1800000,00;7,12;8360000,00;33,05;0,00;0,00;12935053,00;51,14;"Lundi 6 mai 2024"
2913010;"TRAVAUX D'AMENAGEMENT URBAIN PLACE JEANNE D'ARC et PLACE DE LA NATION";FEDER;"33 Place du Dix Neuf Octobre, 19110 Bort-les-Orgues, France";France;Corrèze;Limousin;2016;"Mercredi 1 mars 2017";"Samedi 30 juin 2018";"Entre 50 000 et 100 000 €";75331,25;301325,00;25,00;"Urbain et rural";95;;"COMMUNE DE BORT LES ORGUES";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Ces 2 investissements forment un ensemble. Ils s'inscrivent dans une logique globale d'aménagement du Centre Bourg avec pour objectif d'améliorer l'attractivité du Centre Ville afin de créer un ensemble harmonieux et valorisé pour faciliter l'accès à la maison de Santé, autres services publics et commerces avec pour objectif principal une augmentation du taux de fréquentation du centre bourg, tout en facilitant l'accessibilité pour tous aux services et commerces ainsi qu'aux personnes à mobilité réduite. De plus, l'installation de leds pour l'éclairage public inscrit  les 2 investissements dans le respect du développement durable.";0,00;0,00;80000,00;26,55;55956,00;18,57;0,00;0,00;90037,75;29,88;0,00;0,00;"Lundi 6 mai 2024"
3291310;"Projet 2020 - Conversion au numérique";FEDER;"11 Rue du Verdier, 19210 Lubersac, France";France;Corrèze;Limousin;2017;"Lundi 22 mai 2017";"Vendredi 30 mars 2018";"Entre 50 000 et 100 000 €";80605,00;161210,00;50,00;"Numérique et très haut débit";82;;VALADE;"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Pour répondre aux objectifs de son plan stratégique 2020, Valade engage parmi son plan d'actions, les projets de conversion au numérique qui lui permettront notamment de renforcer son activité commerciale France et export auprès de ses différentes cibles, de contribuer à sa notoriété et son image, et de structurer son organisation.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;80605,00;50,00;"Lundi 6 mai 2024"
