"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
3252810;"Modernisation des outils de production";FEDER;"ZI du bois, Rue de l'Industrie, 19300 Égletons, France";France;Corrèze;Limousin;2018;"Lundi 13 mars 2017";"Vendredi 23 avril 2021";"Moins de 50 000 €";24745,00;202986,90;12,19;"Innovation et compétitivité";67;;ARBOS;"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Modernisation sortie de chaine de production : diminution des coûts de fabrication, possibilité de féminiser l'effectif, suppression de l'emploi de chariot élévateur polluant, diminution de la pénibilité";0,00;0,00;0,00;0,00;15852,00;7,81;0,00;0,00;0,00;0,00;162389,90;80,00;"Jeudi 16 mai 2024"
3580210;"Réhabiltiation thermique de 12 logements à UZERCHE ""Résidence Borie Blanche""";FEDER;"9 Avenue Alsace Lorraine, 19000 Tulle, France";France;Corrèze;Limousin;2018;"Jeudi 1 décembre 2016";"Samedi 31 mars 2018";"Entre 50 000 et 100 000 €";60976,71;304883,53;20,00;"Énergie et environnement";14;;"OFFICE PUBLIC DE L HABITAT";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"L'opération que nous vous présentons consiste à la réhabilitation thermique de 12 logements individuels en bande avec garages datant de 1979 sur la commune d'Uzerche « La Borie Blanche ». _x000D_
Les travaux thermique prévus portent sur le remplacement des châssis de toit et mise en place de volet roulant solaire, l'isolation par l'extérieur de l'ensemble des façades, le remplacement des portes d'entrées, des châssis et volets roulant, des châssis fixe dans les garages, l'isolation intérieur soufflée des garages et des combles + pose d'isolant des débords de toit, la réalisation de sas complet pour escalier extérieur permettant l'accès à un logement, le remplacement de la ventilation. L'objectif après réhabilitation est d'atteindre l'étiquette D.";0,00;0,00;0,00;0,00;0,00;0,00;6422,89;2,11;0,00;0,00;237483,93;77,89;"Jeudi 16 mai 2024"
3279610;"Association Limousine des Challenges";FEDER;"10 Avenue Général Leclerc Maréchal de France, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Vendredi 1 septembre 2017";"Lundi 31 août 2020";"Entre 200 000 et 500 000 €";444425,00;724925,00;61,31;"Innovation et compétitivité";67;;"ASSOCIATION LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'Association Limousine des Challenges a pour objet le rapprochement de l'école et l'entreprise. De cet objet; elle a décliné 5 grandes vocations qui sont:_x000D_
- Développer l'ouverture d'esprit, la créativité et l'esprit critique_x000D_
- Transmettre de nouvelles compétences, savoir être, savoir faire, relationnel_x000D_
- Donner au jeune confiance en ses capacités_x000D_
- Faciliter l'orientation de chaque jeune de la 3ème à Bac +2_x000D_
- Placer le jeune au centre de notre dispositif, le rendre acteur_x000D_
Nous souhaitons progresser aussi bien au niveau du quantitatif en touchant + de  1 500 jeunes sur nos différentes actions pour l'ensemble de la Nouvelle Aquitaine mais aussi au niveau qualitatif en répondant mieux aux attentes de nos publics habituels ou nouveaux.";0,00;0,00;0,00;0,00;126000,00;17,38;57500,00;7,93;0,00;0,00;27000,00;3,72;"Jeudi 16 mai 2024"
3607110;"Fabrication de profilé titane aéronautique à l'aide d'un centre d'usinage profilé";FEDER;"1 Impasse Langevin, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2018;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Entre 100 000 et 200 000 €";199098,00;1327324,00;15,00;"Innovation et compétitivité";64;;"MECABRIVE INDUSTRIES";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'objet de cette étude est de positionner MECABRIVE comme leader sur la production d'usinage et traitement de surfaces de profilés titane pour l'industries de pièces de structure aéronautique. Les secteurs visés sont les pièces de structure aéronautique pour les 4 principaux avionneurs : AIRBUS, BOEING, BOMBARDIER et EMBRAER. Aujourd'hui, 80 % de la production de ces rails titane sur le programme A350 est faite chez un fournisseur Espagnol. Le succès de ce développement permettrait à MECABRIVE d'être très compétitif. FIGEAC AERO (maison mère de MECABRIVE) a déjà les marchés sur l'ensemble des grands programmes pour les 4 avionneurs. La production aujourd'hui externalisé sera rapatrié en inter dans l'usine de Brive.";0,00;0,00;0,00;0,00;132732,00;10,00;0,00;0,00;0,00;0,00;995494,00;75,00;"Jeudi 16 mai 2024"
2904810;"Maintenance prédicitive des réseaux électriques par MCTDR - RI";FEDER;"1 Avenue Basile Lachaud, 19230 Arnac-Pompadour, France";France;Corrèze;Limousin;2017;"Jeudi 1 décembre 2016";"Mercredi 31 janvier 2018";"Moins de 50 000 €";45043,33;150164,42;30,00;"Innovation et compétitivité";64;;"SOC INDUST CONSTR APPAREI MATERIEL ELECT";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"La prédiction et la localisation des défauts électriques sur les réseaux Moyenne Tension enterrés représentent un enjeu majeur dans un contexte d'urbanisation croissante et d'optimisation des actifs_x000D_
La solution étudiée répond à ces problématiques en proposant à nos clients un outil de diagnostic pour détecter, caractériser et localiser les défauts d'origine électrique. Elle permettra à terme de proposer une maintenance préventive_x000D_
Ces avantages représentent pour les compagnies d'électricité un avantage économique important puisqu'ils permettent de programmer les interventions nécessaires avant l'apparition de défaut et donc de réduire considérablement des coûts associés";0,00;0,00;0,00;0,00;30032,88;20,00;0,00;0,00;0,00;0,00;75088,21;50,00;"Jeudi 16 mai 2024"
3288610;"Création d'une chaufferie biomasse et d'un réseau de chaleur de 19,4km sur la Ville de Brive-la- Gaillarde";FEDER;"Chemin de la Vergne, 19600 Saint-Pantaléon-de-Larche, France";France;Corrèze;Limousin;2018;"Jeudi 15 juin 2017";"Mercredi 31 juillet 2019";"Plus de 500 000 €";2200000,00;25295053,00;8,70;"Énergie et environnement";12;;"Green Energie Brive";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"la réalisation de ce projet, une chaufferie de 52MW et un réseau de chaleur associé à cette chaufferie porte plusieurs valeurs ajoutées et en même temps prends en compte les principes horizontaux du développement durables de l'Union Européenne. _x000D_
une fois mise en place, la chaufferie assurera:_x000D_
- la réduction des émissions CO2;_x000D_
- l'éligibilité à un taux de TVA réduit à 5,5%_x000D_
- une baisse significative de la facture énergétique pour les abonnés et un approvisionnement en bois local et durable, permettant de maîtriser la distance en favorisant la fillière bois régionale et respecter l'environnement en utilisant plus de 60% des plaquettes forestières certifiées PEFCE/FSC.";0,00;0,00;0,00;0,00;1800000,00;7,12;8360000,00;33,05;0,00;0,00;12935053,00;51,14;"Jeudi 16 mai 2024"
2913010;"TRAVAUX D'AMENAGEMENT URBAIN PLACE JEANNE D'ARC et PLACE DE LA NATION";FEDER;"33 Place du Dix Neuf Octobre, 19110 Bort-les-Orgues, France";France;Corrèze;Limousin;2016;"Mercredi 1 mars 2017";"Samedi 30 juin 2018";"Entre 50 000 et 100 000 €";75331,25;301325,00;25,00;"Urbain et rural";95;;"COMMUNE DE BORT LES ORGUES";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Ces 2 investissements forment un ensemble. Ils s'inscrivent dans une logique globale d'aménagement du Centre Bourg avec pour objectif d'améliorer l'attractivité du Centre Ville afin de créer un ensemble harmonieux et valorisé pour faciliter l'accès à la maison de Santé, autres services publics et commerces avec pour objectif principal une augmentation du taux de fréquentation du centre bourg, tout en facilitant l'accessibilité pour tous aux services et commerces ainsi qu'aux personnes à mobilité réduite. De plus, l'installation de leds pour l'éclairage public inscrit  les 2 investissements dans le respect du développement durable.";0,00;0,00;80000,00;26,55;55956,00;18,57;0,00;0,00;90037,75;29,88;0,00;0,00;"Jeudi 16 mai 2024"
3291310;"Projet 2020 - Conversion au numérique";FEDER;"11 Rue du Verdier, 19210 Lubersac, France";France;Corrèze;Limousin;2017;"Lundi 22 mai 2017";"Vendredi 30 mars 2018";"Entre 50 000 et 100 000 €";80605,00;161210,00;50,00;"Numérique et très haut débit";82;;VALADE;"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Pour répondre aux objectifs de son plan stratégique 2020, Valade engage parmi son plan d'actions, les projets de conversion au numérique qui lui permettront notamment de renforcer son activité commerciale France et export auprès de ses différentes cibles, de contribuer à sa notoriété et son image, et de structurer son organisation.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;80605,00;50,00;"Jeudi 16 mai 2024"
3001110;"Crescendo - Economie Numérique et Digital Marketing Les enjeux d'un territoire économique dynamique";FEDER;"Immeuble Consulaire, Avenue du Dr Albert Schweitzer - Puy Pinçon, 19001 Tulle, France";France;Corrèze;Limousin;2017;"Vendredi 1 janvier 2016";"Dimanche 31 décembre 2017";"Moins de 50 000 €";44955,51;71794,39;62,62;"Numérique et très haut débit";82;;"ASSOCIATION CYBERCORREZE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Dans une économie mondialisée et modernisée à l'ère du Digital, les entreprises se doivent, pour préserver et développer leur compétitivité, investir les « champs ouverts » par le numérique. _x000D_
Ce projet vise à intensifier et professionnaliser les usages du numérique auprès des entreprises : artisans, commerçants, TPE, PME, industriels, agriculteurs, micro entrepreneurs, créateurs. _x000D_
Par la création d'un écosystème favorable au développement de l'économie numérique, ce projet doit permettre de maintenir le tissu économique local, d'attirer de nouveaux actifs et créer de nouveaux emplois. Il est envisagé l'accompagnement de 400 entreprises sur 2 ans, dans leur démarche de croissance, modernisation acquisitions de connaissances grâce numérique";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;26838,88;37,38;"Jeudi 16 mai 2024"
3292310;"Chèque Transformation Numérique Société Erfi (19120 Bilhac)";FEDER;"les Martelaises ZA de Bilhac, 19120 Bilhac, France";France;Corrèze;Limousin;2017;"Mardi 16 mai 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";18656,00;37312,00;50,00;"Numérique et très haut débit";82;;"ERFI FRANCE";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Attirer de nouveaux clients par un nouveau canal de vente qui engendrera un nouveau processus interne (gestion clients ""particuliers"", nouveau processus de traitement des commandes et actualisation permanente du catalogue produits en vente directe) et qui par conséquence augmentera le chiffre d'affaires de l'entreprise  estimée à ce jour à plus 15% sur 3 ans.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18656,00;50,00;"Jeudi 16 mai 2024"
3019610;"Projet stratégique de développement de l'entreprise : investissements matériels";FEDER;"19270 Sainte-Féréole, France";France;Corrèze;Limousin;2017;"Mardi 17 janvier 2017";"Vendredi 3 avril 2020";"Plus de 500 000 €";550237,63;3056876,00;18,00;"Innovation et compétitivité";67;;"SAS Ets Gouny & Cie";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Installation des principaux équipements suivants :_x000D_
Phase 1 : Scie à grumes de tête avec chariot de griffage, scie à ruban, mécanisations périphériques_x000D_
Centre de sciage de reprise équipé de canters et lames circulaires mobiles, avec optimisation_x000D_
Circuit de ramassage des produits connexes avec auges vibrantes et bandes transporteuses_x000D_
Ensemble automatisé de tronçonnage/empilage des produits débités _x000D_
Transformateur de 800 kVA et compresseur d'air de 37 kW_x000D_
Phase 2 :  Cellule de séchage artificiel des débits de 40 m3 utiles _x000D_
  Scanner d'optimisation du débitage pour la scie à grumes de tête_x000D_
  Affûteuse rubans de la nouvelle scie à grumes bi-coupe_x000D_
Développement de la valeur ajoutée de + 30 % et doublement de la production de sciages";0,00;0,00;0,00;0,00;366825,09;12,00;0,00;0,00;0,00;0,00;2139813,28;70,00;"Jeudi 16 mai 2024"
3312110;"Actions d'Efficacité Energétique - SICAME Pompadour";FEDER;"1 Avenue Basile Lachaud, 19230 Arnac-Pompadour, France";France;Corrèze;Limousin;2018;"Vendredi 1 septembre 2017";"Jeudi 1 mars 2018";"Moins de 50 000 €";31188,90;89111,13;35,00;"Énergie et environnement";69;;SICAME;"CI01_069 - Soutien aux processus productifs respectueux de l’environnement et à l'utilisation rationnelle des ressources dans les PME";;"L'entreprise SICAME souhaite donner corps aux pistes d'améliorations et de progrès révélées par les diagnostics énergétiques et s'inscrire dans une logique de maîtrise durable de ses consommations et de ses émissions de GES. Un plan de rénovation regroupant 4 actions principales (remplacement des chaudières avec une régulation performante et un redimensionnement, valorisation de la chaleur dégagée par le compresseur d'air, calorifugeage des réseaux de chauffage et comptage de l'énergie) est envisagé et permet de générer des gains de l'ordre de 660 MWh (essentiellement thermiques) soit une diminution d'environ 50% de la consommation de fioul.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50121,23;56,25;"Jeudi 16 mai 2024"
3061610;"REHABILITATION ENERGETIQUE D UN LOGEMENT COMMUNAL CONVENTIONNE PALULOS";FEDER;"210 Avenue Robert Golfier, 19130 Saint-Aulaire, France";France;Corrèze;Limousin;2018;"Vendredi 1 juin 2018";"Vendredi 30 novembre 2018";"Moins de 50 000 €";8555,44;38030,70;22,50;"Énergie et environnement";14;;"COMMUNE DE SAINT AULAIRE";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Réhabilitation complète de l'ancien logement des instituteurs en vue d'obtenir un deuxième logement social sur la commune. Ce projet a pour objectif d'apporter davantage de mixité sociale, la rénovation énergétique du logement permettra d'obtenir une étiquette énergétique C minimum et d'améliorer la performance énergétique du logement. De plus cela permettra de diminuer les dépenses d'énergie du locataire. Isolation des murs par l'extérieur, isolation des combles, remplacement de la chaudière par une chaudière à condensation, remplacement des menuiseries extérieures, installation d'une VMC";0,00;0,00;0,00;0,00;4500,00;11,83;17369,12;45,67;7606,14;20,00;0,00;0,00;"Jeudi 16 mai 2024"
3348510;"création d'un city stade dans le quartier de GAUBRE";FEDER;"Place Jean Charbonnel, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Lundi 10 juillet 2017";"Dimanche 30 septembre 2018";"Moins de 50 000 €";33201,00;132806,00;25,00;"Urbain et rural";95;;"VILLE DE BRIVE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Avec le fort développement des pratiques sportives sans contrainte, la ville de Brive a la volonté d'investir dans les terrains de proximité en libre accès avec un maillage complémentaire sur l'ensemble des quartiers de la ville. Certains d'entre eux sont déjà équipés d'un terrain multisports ou d'un skate-parck. Il a donc été décidé de compléter ce type d'aménagement au sein du secteur de Gaubre. De faite, cet équipement qui fonctionnera en autogestion trouvera parfaitement sa place au coeur du quartier et contribuera à responsabiliser les jeunes et à développer leur citoyenneté.";0,00;0,00;53473,00;40,26;0,00;0,00;0,00;0,00;46132,00;34,74;0,00;0,00;"Jeudi 16 mai 2024"
3079710;"Tiers Lieu Image, Médias et Numérique (Brive-19)";FEDER;"12 Avenue Jean Lurçat, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2017;"Vendredi 1 juillet 2016";"Vendredi 30 juin 2017";"Moins de 50 000 €";38148,00;64080,00;59,53;"Numérique et très haut débit";79;;"LE 400 STUDIOS MULTISUPPORTS";"CI01_079 - Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"L'attention portée à l'aménagement et l'équipement de l'espace dans un Tiers Lieu Image, Médias et Numérique est fondamentale : convivialité et connectivité très haut débit,  confort et équipements numériques performants pour le travail, les ateliers, les espaces en général...";0,00;0,00;0,00;0,00;20432,00;31,89;5000,00;7,80;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
